HB0365
WL[nm],[T%]
306,0.006015832536
307,0.01277251914
308,0.01373678818
309,0.007590534166
310,0.003548316192
311,0.004792032763
312,0.00712193083
313,0.006862289738
314,0.003956880886
315,0.00168822566
316,0.000863264373
317,0.0007217923412
318,0.0006825092714
319,0.001044709818
320,0.001137046027
321,0.001865386963
322,0.00330223632
323,0.006218091585
324,0.01089873351
325,0.01631490514
326,0.02278968506
327,0.02897920273
328,0.03663242236
329,0.04616491497
330,0.05651912838
331,0.07178717107
332,0.0906913802
333,0.115041621
334,0.1480298042
335,0.1914279461
336,0.2526479661
337,0.3352648914
338,0.4507125914
339,0.6199461818
340,0.8611624837
341,1.216823578
342,1.751475453
343,2.547883511
344,3.800196171
345,5.74750948
346,8.769248962
347,13.46588421
348,20.51245499
349,30.7087307
350,44.42231369
351,58.66749954
352,72.37710571
353,83.29599762
354,90.60163879
355,94.8200531
356,96.98504639
357,97.94636536
358,98.29143524
359,98.32009125
360,98.32798004
361,98.42583466
362,98.69367218
363,98.88707733
364,98.88080597
365,98.62263489
366,98.28762817
367,98.0185318
368,97.7985611
369,97.53887177
370,97.14428711
371,96.80478668
372,96.7709198
373,97.28833771
374,98.04936981
375,98.16555786
376,95.91630554
377,89.58233643
378,78.38296509
379,63.59285736
380,48.21715546
381,34.42515564
382,23.77643204
383,16.29829025
384,11.19762993
385,7.770300865
386,5.501373291
387,3.960599422
388,2.927642345
389,2.192111731
390,1.675323367
391,1.304774404
392,1.030550122
393,0.8266664743
394,0.6721119881
395,0.5530664921
396,0.4631583691
397,0.3903756738
398,0.3327714503
399,0.2864721417
400,0.2495422214
401,0.2196082771
402,0.1946926862
403,0.173510626
404,0.1566265076
405,0.1428216994
406,0.1308676749
407,0.1208644733
408,0.1118181124
409,0.1039977297
410,0.09517064691
411,0.08499366045
412,0.07379826158
413,0.06323862821
414,0.05374225602
415,0.04598344862
416,0.04085063562
417,0.03731023893
418,0.03538953885
419,0.03547685221
420,0.03630679473
421,0.03763885424
422,0.03883098811
423,0.03739536181
424,0.03305494413
425,0.02786601335
426,0.02219020762
427,0.01742667146
428,0.01422498561
429,0.01180282701
430,0.009990212508
431,0.008807635866
432,0.008478243835
433,0.008513027802
434,0.008694670163
435,0.009534589946
436,0.01030756161
437,0.01212971937
438,0.01417963207
439,0.01672152057
440,0.01892500371
441,0.0204709135
442,0.02103334293
443,0.0206115786
444,0.01894465834
445,0.01694642007
446,0.01510496344
447,0.01349049434
448,0.01187783945
449,0.01081723813
450,0.009760410525
451,0.008908311836
452,0.00816936139
453,0.007898095995
454,0.007463632151
455,0.007191553712
456,0.007111256942
457,0.007326252759
458,0.007658991031
459,0.008360374719
460,0.009445084259
461,0.01106927544
462,0.01328130346
463,0.01632304676
464,0.01924536563
465,0.02172795124
466,0.02167138457
467,0.01943171024
468,0.01576142199
469,0.0121821221
470,0.009308558889
471,0.007257168181
472,0.005933123175
473,0.005008509848
474,0.004519079346
475,0.004144810606
476,0.00380057143
477,0.003836438991
478,0.004053200595
479,0.00429986883
480,0.004997136071
481,0.005794662051
482,0.007423447911
483,0.01002546772
484,0.01431944873
485,0.0227235388
486,0.03539982811
487,0.04909976944
488,0.05278373882
489,0.04396120831
490,0.03057176992
491,0.02030389942
492,0.01420183852
493,0.01067509316
494,0.008675294928
495,0.00742759509
496,0.007068923675
497,0.006715856027
498,0.00671080919
499,0.007221804932
500,0.007801444735
501,0.009270407259
502,0.01166447811
503,0.01581627876
504,0.02372861654
505,0.04116866365
506,0.08512561768
507,0.1657201946
508,0.2196251899
509,0.1792982221
510,0.09751363844
511,0.04683712125
512,0.02637608349
513,0.01733811013
514,0.01266250294
515,0.01019301079
516,0.008432047442
517,0.007591313682
518,0.006745913532
519,0.006246599369
520,0.006106627639
521,0.006256961264
522,0.006457055919
523,0.006795339286
524,0.007573560346
525,0.008538009599
526,0.01029841881
527,0.01245661732
528,0.01651901379
529,0.02338930778
530,0.0363831073
531,0.06420522928
532,0.1168888882
533,0.169536978
534,0.1677851677
535,0.1134320945
536,0.06011822075
537,0.03249500692
538,0.02000547759
539,0.01340518333
540,0.009702923708
541,0.007489765063
542,0.005982578266
543,0.005108873826
544,0.004236939829
545,0.004009049386
546,0.003388667013
547,0.00322187366
548,0.002826920012
549,0.002708829008
550,0.002756793983
551,0.002669061534
552,0.002627389273
553,0.00273580919
554,0.003048570128
555,0.003053246066
556,0.003265562933
557,0.003595486516
558,0.004031290766
559,0.004738497082
560,0.005221008323
561,0.006188227329
562,0.007694950327
563,0.009313281626
564,0.01176982373
565,0.01503349934
566,0.01892857626
567,0.02277455479
568,0.02560952306
569,0.0264017377
570,0.0243450962
571,0.02134932019
572,0.01777328365
573,0.01442780346
574,0.01198720746
575,0.009773394093
576,0.008505916223
577,0.007467482705
578,0.006275240798
579,0.005989439785
580,0.005485921632
581,0.005043853074
582,0.005097214598
583,0.004751380533
584,0.00461434992
585,0.004580692388
586,0.004720041528
587,0.004796566907
588,0.004733733367
589,0.005240491591
590,0.005210413132
591,0.005576174706
592,0.006069684401
593,0.006488391198
594,0.007076676469
595,0.008007975295
596,0.008597968146
597,0.009887289256
598,0.01123809163
599,0.01294415165
600,0.01486068778
601,0.01733404957
602,0.02060548216
603,0.02445282042
604,0.02916455641
605,0.03518516198
606,0.04239308462
607,0.05156154558
608,0.06222536787
609,0.07428339124
610,0.08758896589
611,0.1013953909
612,0.1133361608
613,0.1234493926
614,0.1308283955
615,0.1346882135
616,0.1356137991
617,0.1344988346
618,0.1318626106
619,0.12867257
620,0.1256940067
621,0.1231599152
622,0.1211264133
623,0.1196975484
624,0.1191358864
625,0.1196775213
626,0.1210778132
627,0.1231356859
628,0.1265797764
629,0.1312800348
630,0.1366482377
631,0.1435509026
632,0.1514134556
633,0.160839349
634,0.1726429164
635,0.1860126257
636,0.2022862434
637,0.2210042626
638,0.2443012297
639,0.2706529498
640,0.3026021123
641,0.34140715
642,0.3869533837
643,0.4420970082
644,0.5087332129
645,0.5904296637
646,0.6913689375
647,0.8129658103
648,0.9665398002
649,1.156480551
650,1.394670963
