SVX730
WL[nm],[T%]
503,94.3690567
504,94.27235413
505,94.2326355
506,94.25282288
507,94.29298401
508,94.33889771
509,94.38355255
510,94.42591095
511,94.42880249
512,94.43421936
513,94.46641541
514,94.4936142
515,94.54938507
516,94.64550781
517,94.77443695
518,94.93466187
519,95.05202484
520,95.19099426
521,95.28956604
522,95.36491394
523,95.38162994
524,95.34886932
525,95.28696442
526,95.20417023
527,95.09346771
528,95.00339508
529,94.91601563
530,94.84270477
531,94.78645325
532,94.7487793
533,94.73492432
534,94.73936462
535,94.73255157
536,94.7634964
537,94.79763031
538,94.8452301
539,94.90866852
540,94.98101044
541,95.07066345
542,95.19590759
543,95.28450775
544,95.3864975
545,95.48583221
546,95.57219696
547,95.59542084
548,95.61907196
549,95.60977173
550,95.55467224
551,95.49613953
552,95.44106293
553,95.3599472
554,95.31048584
555,95.26642609
556,95.28308105
557,95.2950058
558,95.36891174
559,95.44940948
560,95.52962494
561,95.60704041
562,95.6968689
563,95.74954224
564,95.74635315
565,95.76457214
566,95.73443604
567,95.66846466
568,95.59741974
569,95.5207901
570,95.46250916
571,95.4033432
572,95.36179352
573,95.32273865
574,95.31684875
575,95.31816101
576,95.32823181
577,95.34311676
578,95.33700562
579,95.32241821
580,95.29221344
581,95.23822021
582,95.16392517
583,95.08753204
584,94.99146271
585,94.9074707
586,94.86034393
587,94.82180786
588,94.79631042
589,94.83604431
590,94.89373779
591,94.9713974
592,95.09033966
593,95.21781921
594,95.34683228
595,95.47067261
596,95.58049774
597,95.62800598
598,95.65992737
599,95.64755249
600,95.59090424
601,95.49243164
602,95.38527679
603,95.26532745
604,95.12586975
605,95.0079422
606,94.90817261
607,94.84618378
608,94.809021
609,94.81825256
610,94.8707962
611,94.97701263
612,95.08866882
613,95.20590973
614,95.35645294
615,95.50874329
616,95.65757751
617,95.77449799
618,95.86155701
619,95.92325592
620,95.94561768
621,95.91558075
622,95.87431335
623,95.77711487
624,95.68344116
625,95.54376221
626,95.40792084
627,95.28032684
628,95.12867737
629,94.98223114
630,94.85123444
631,94.74905396
632,94.64376831
633,94.56172943
634,94.50543976
635,94.46966553
636,94.43093872
637,94.42943573
638,94.44387817
639,94.48379517
640,94.54011536
641,94.60102081
642,94.68701172
643,94.77365875
644,94.88265228
645,95.01216125
646,95.13777161
647,95.27243805
648,95.37801361
649,95.5018158
650,95.60498047
651,95.70055389
652,95.79438782
653,95.8527832
654,95.87704468
655,95.88764954
656,95.86118317
657,95.82487488
658,95.77200317
659,95.67389679
660,95.57326508
661,95.44589996
662,95.32914734
663,95.1875
664,95.05705261
665,94.92295074
666,94.78736115
667,94.67144775
668,94.56760406
669,94.49514771
670,94.43486023
671,94.39886475
672,94.40532684
673,94.41907501
674,94.48208618
675,94.56181335
676,94.67974091
677,94.81434631
678,94.94473267
679,95.0932312
680,95.22893524
681,95.36051178
682,95.46955109
683,95.56316376
684,95.62361908
685,95.64521027
686,95.6383667
687,95.59341431
688,95.51828003
689,95.41876221
690,95.31109619
691,95.19668579
692,95.08721161
693,94.9923172
694,94.93897247
695,94.91360474
696,94.92761993
697,94.95372772
698,95.00754547
699,95.03635406
700,95.08221436
701,95.09506989
702,95.0555954
703,94.94923401
704,94.75704193
705,94.52367401
706,94.1860199
707,93.80132294
708,93.38323975
709,92.96437836
710,92.60521698
711,92.27764893
712,92.05004883
713,91.93923187
714,91.97319031
715,92.13159943
716,92.35902405
717,92.69149017
718,93.01634979
719,93.34955597
720,93.61882019
721,93.83369446
722,93.99919128
723,94.16114044
724,94.31494904
725,94.35504913
726,93.91300201
727,92.19651794
728,87.91973877
729,79.73947906
730,67.3918457
731,52.40129852
732,37.75963211
733,25.37564087
734,16.39565468
735,10.47783852
736,6.679822445
737,4.306767941
738,2.810458422
739,1.861620665
740,1.261676669
741,0.8665192723
742,0.6042756438
743,0.4277729988
744,0.3057448566
745,0.2233058959
746,0.1631473452
747,0.1210827157
748,0.09080651402
749,0.06883811206
750,0.05268388242
751,0.04026045278
752,0.03133735061
753,0.02433632314
754,0.0197219681
755,0.01524654496
756,0.01228271145
757,0.009649495594
758,0.007939776406
759,0.006728958338
760,0.005171626806
761,0.004173977301
762,0.003490641713
763,0.003250484588
764,0.002443436533
765,0.002007367555
766,0.001661672955
767,0.001221321407
768,0.001527500222
769,0.001063043834
770,0.0007601237739
771,0.0006790735642
772,0.0005401587114
773,0.0006148616667
774,0.0004262726579
775,0.0003760794061
776,0.0001788748632
777,0.0004287899937
778,0.000121197103
779,-0.0001125598355
780,0.0001542307291
781,4.622308188e-05
782,0.00032633511
783,0.0001025008023
784,0.0001214190415
785,-2.48472752e-05
786,-0.0001456102327
787,5.250768663e-05
788,5.989309648e-05
789,6.063577894e-05
790,-2.490560837e-05
791,-9.974095155e-05
792,0.0002939418773
793,-3.924385965e-05
794,-0.0001164735513
795,-1.01605001e-05
796,5.242673069e-05
797,-0.0001693327649
798,-0.0002353884338
799,-0.0003757053637
800,-2.337603291e-05
801,-0.0002021852415
802,-0.0002596135018
803,-0.0001811984985
804,-0.0002728593245
805,1.159486601e-06
806,-0.000274396356
807,-0.0001923602831
808,-3.400750575e-05
809,-0.0001562654506
810,-0.0001522277162
811,-0.0001935344771
812,-0.0001869945118
813,-0.0002592718229
814,0.0001909567072
815,-0.0002779354982
816,-0.0003416016989
817,-0.0002529269841
818,-0.0002093896474
819,-0.0002421020326
820,0.0001055843095
821,-0.0002597962157
822,-0.0002389639994
823,-1.383915878e-05
824,-0.0001146392024
825,-0.0002356099285
826,7.72943531e-05
827,-0.0001957131462
828,6.570629193e-05
829,-0.0002485156292
830,3.40818151e-05
831,-0.0001883281657
832,3.194782403e-05
833,6.791479245e-05
834,-0.0002108773479
835,9.761481488e-05
836,1.616299051e-05
837,0.0002012255864
838,-0.0001308690989
839,-7.775612903e-05
840,5.96473692e-05
841,0.000145881364
842,2.071728159e-05
843,-6.64621839e-05
844,-0.000191555635
845,0.000456769747
846,-0.0001886746322
847,0.001083160751
848,0.001258167671
849,-5.612182576e-05
850,0.06879582256
851,0.07256145775
852,0.06843427569
853,0.06772781163
854,0.0695887506
855,0.0719486475
856,0.07139079273
857,0.07188989222
858,0.07166625559
859,0.0684395805
860,0.07110224664
861,0.06760281324
862,0.06913008541
863,0.06825518608
864,0.06828801334
865,0.06883528084
866,0.07029765844
867,0.06816644222
868,0.06896285713
869,0.06914999336
870,0.06886205077
871,0.07010515779
872,0.06812830269
873,0.06954606622
874,0.06802280247
875,0.07066634297
876,0.07005222887
877,0.0716913417
878,0.06638848037
879,0.07092161477
880,0.06793493032
881,0.07089135796
882,0.06647710502
883,0.06810801476
884,0.06776052713
885,0.0697170198
886,0.06930717081
887,0.07102329284
888,0.06706349552
889,0.0676376
890,0.0706981346
891,0.06699994206
892,0.06807053834
893,0.07027269155
894,0.06797891855
895,0.06905519217
896,0.07024376094
897,0.06861836463
898,0.06644995511
899,0.0655970946
900,0.06765125692
901,0.070102714
902,0.06885880232
903,0.07016922534
904,0.06996612996
905,0.06813372672
906,0.06965022534
907,0.06860915571
908,0.06657745689
909,0.0684896335
910,0.06805057079
911,0.06913565099
912,0.06892885268
913,0.06938698143
914,0.06673953682
915,0.06567846239
916,0.06806240231
917,0.06662222743
918,0.06804781407
919,0.06584426016
920,0.06714252383
921,0.06604462117
922,0.07000777125
923,0.06807330251
924,0.06909365952
925,0.07013108581
926,0.06633865088
927,0.06680355221
928,0.06753404438
929,0.06687242538
930,0.06887544692
931,0.06698158383
932,0.06914731115
933,0.0661752969
934,0.06609281152
935,0.06638799608
936,0.06684611738
937,0.06768068671
938,0.06874650717
939,0.06686294824
940,0.06534897536
941,0.06896190345
942,0.06759624183
943,0.06687450409
944,0.06529636681
945,0.06961620599
946,0.06934062392
947,0.06609997153
948,0.06639187038
949,0.06934084743
950,0.06636622548
951,0.0673237294
952,0.06959839165
953,0.06729613245
954,0.06740961969
955,0.06461121142
956,0.06821103394
957,0.06651922315
958,0.06777113676
959,0.06791165471
960,0.06621843576
961,0.06745884567
962,0.06682561338
963,0.06820482761
964,0.06766826659
965,0.0655791536
966,0.06618002802
967,0.0684704259
968,0.06894697249
969,0.06707573682
970,0.06743055582
971,0.06775390357
972,0.06761533767
973,0.06707333773
974,0.06774382293
975,0.0696555078
976,0.07078769803
977,0.06607381254
978,0.06839439273
979,0.06893246621
980,0.0689163655
981,0.07163038105
982,0.07179627568
983,0.07292174548
984,0.07600408047
985,0.07627522945
986,0.07826437056
987,0.08054114878
988,0.08498607576
989,0.08830010891
990,0.09007625282
991,0.09928935766
992,0.1038149223
993,0.115100421
994,0.1273387074
995,0.1431728154
996,0.1623770297
997,0.1944583803
998,0.2368632406
999,0.2984158695
1000,0.381770581
1001,0.5182802677
1002,0.7314768434
1003,1.089389801
1004,1.780270457
1005,3.371085882
1006,7.471072674
1007,19.00452614
1008,41.41114426
1009,57.22350311
1010,47.46255493
1011,24.80839729
1012,11.85894012
1013,7.296990395
1014,5.210659504
1015,4.101420403
1016,3.478217602
1017,3.05075717
1018,2.777039289
1019,2.616236448
1020,2.517530203
1021,2.473270893
1022,2.474877357
1023,2.51590085
1024,2.59657979
1025,2.715507507
1026,2.876326561
1027,3.087908506
1028,3.357017517
1029,3.687724829
1030,4.129470825
1031,4.689133644
1032,5.356076241
1033,6.253582001
1034,7.41289854
1035,8.866949081
1036,10.9291687
1037,13.83993149
1038,17.63843155
1039,23.1180687
1040,30.91565895
1041,41.34482574
1042,55.21044159
1043,71.10027313
1044,83.49378967
1045,87.66205597
1046,81.93551636
1047,70.26371765
1048,57.86728668
1049,46.18428421
1050,36.98987961
