LU0350
WL[nm],[T%]
762,92.02050018
763,91.96513367
764,91.92420197
765,91.91101074
766,91.91387177
767,91.86114502
768,91.81626129
769,91.78572083
770,91.7769165
771,91.72609711
772,91.72415161
773,91.75552368
774,91.75382996
775,91.77578735
776,91.80176544
777,91.79203796
778,91.78834534
779,91.80097198
780,91.83383942
781,91.86218262
782,91.88386536
783,91.92157745
784,91.97051239
785,92.03587341
786,92.03230286
787,92.06610107
788,92.08149719
789,92.11528015
790,92.21331024
791,92.19380188
792,92.2095108
793,92.25958252
794,92.30609131
795,92.33259583
796,92.35984039
797,92.36386108
798,92.35899353
799,92.38866425
800,92.63464355
