HMZ0430
WL[nm],[T%]
619,0.00047
620,0.0004
621,0.00036
622,0.00037
623,0.00047
624,0.0003
625,0.0005
626,0.00057
627,0.00056
628,0.00039
629,0.00051
630,0.00075
631,0.00078
632,0.0004
633,0.00061
634,0.00057
635,0.00044
636,0.00049
637,0.00055
638,0.00048
639,0.00055
640,0.0004
641,0.00035
642,0.00055
643,0.00058
644,0.00084
645,0.00078
646,0.00077
647,0.00054
648,0.00058
649,0.00047
650,0.00051
651,0.00041
652,0.00043
653,0.00052
654,0.00045
655,0.00026
656,0.00042
657,0.00057
658,0.0006
659,0.00063
660,0.00058
661,0.00058
662,0.0006
663,0.0004
664,0.00051
665,0.00039
666,0.00036
667,0.00034
668,0.00045
669,0.0005
670,0.00064
671,0.00043
672,0.00056
673,0.00083
674,0.00055
675,0.00044
676,0.00043
677,0.00033
678,0.00053
679,0.0004
680,0.0006
681,0.00055
682,0.00082
683,0.00037
684,0.00049
685,0.00054
686,0.00062
687,0.00017
688,0.00038
689,0.00032
690,0.00038
691,0.0006
692,0.00043
693,0.00054
694,0.00042
695,0.0003
696,0.00027
697,0.0004
698,0.00017
699,0.00026
700,0.0004
701,0.00048
702,0.00036
703,0.00051
704,0.00043
705,0.00033
706,0.0003
707,0.00035
708,0.00037
709,0.00045
710,0.00044
711,0.00043
712,0.00049
713,0.00053
714,0.00048
715,0.00035
716,0.00044
717,0.00042
718,0.00073
719,0.00029
720,0.00024
721,0.00041
722,0.00033
723,0.00036
724,0.00043
725,0.00051
726,0.00052
727,0.00037
728,0.0004
729,0.00034
730,0.00041
731,0.00034
732,0.00047
733,0.00043
734,0.00043
735,0.00052
736,0.00049
737,0.00055
738,0.00029
739,0.00034
740,0.00054
741,0.00041
742,0.0004
743,0.00033
744,0.00044
745,0.00042
746,0.00036
747,0.00047
748,0.00041
749,0.00044
750,0.00039
751,0.00075
752,0.00082
753,0.0003
754,0.00043
755,0.00035
756,0.00059
757,0.00058
758,0.0007
759,0.00069
760,0.00067
761,0.00061
762,0.00057
763,0.00062
764,0.00047
765,0.0004
766,0.0005
767,0.00056
768,0.00063
769,0.00059
770,0.00055
771,0.00044
772,0.00042
773,0.00033
774,0.00022
775,0.00038
776,0.00036
777,0.00046
778,0.00051
779,0.00057
780,0.00071
781,0.00051
782,0.00069
783,0.00059
784,0.00049
785,0.00042
786,0.00043
787,0.00047
788,0.00045
789,0.00054
790,0.00065
791,0.00043
792,0.00063
793,0.00045
794,0.00049
795,0.00041
796,0.00032
797,0.00035
798,0.00029
799,0.00025
800,0.00201
801,0.00157
802,0.00236
803,0.00219
804,0.00189
805,0.00225
806,0.00178
807,0.00155
808,0.00206
809,0.00184
810,0.00271
811,0.00185
812,0.00238
813,0.00223
814,0.00208
815,0.00193
816,0.00141
817,0.00162
818,0.0025
819,0.00243
820,0.00222
821,0.0017
822,0.00226
823,0.0029
824,0.00275
825,0.00226
826,0.00201
827,0.00215
828,0.00234
829,0.00168
830,0.00236
831,0.00192
832,0.00209
833,0.00262
834,0.00199
835,0.00213
836,0.00168
837,0.00223
838,0.00234
839,0.00269
840,0.00258
841,0.00211
842,0.00164
843,0.00197
844,0.00194
845,0.00179
846,0.00213
847,0.00248
848,0.00197
849,0.0019
850,0.00235
851,0.00238
852,0.00259
853,0.00207
854,0.0014
855,0.00213
856,0.00252
857,0.00235
858,0.00122
859,0.0026
860,0.00221
861,0.00268
862,0.00263
863,0.00188
864,0.0026
865,0.00151
866,0.00155
867,0.00226
868,0.00262
869,0.00234
870,0.00234
871,0.00151
872,0.00164
873,0.00243
874,0.00243
875,0.00212
876,0.00237
877,0.00215
878,0.00242
879,0.00185
880,0.00256
881,0.00122
882,0.0025
883,0.00285
884,0.00203
885,0.00226
886,0.00212
887,0.00265
888,0.00136
889,0.00213
890,0.00197
891,0.00235
892,0.00239
893,0.00181
894,0.00147
895,0.00228
896,0.00248
897,0.00157
898,0.00214
899,0.00185
900,0.00169
901,0.00177
902,0.00192
903,0.00258
904,0.00222
905,0.00239
906,0.00191
907,0.00156
908,0.0018
909,0.00228
910,0.002
911,0.00183
912,0.00172
913,0.00156
914,0.00211
915,0.00246
916,0.00122
917,0.00202
918,0.00125
919,0.00129
920,0.0015
921,0.00138
922,0.00192
923,0.002
924,0.00209
925,0.00153
926,0.00239
927,0.00209
928,0.00196
929,0.00201
930,0.00171
931,0.00207
932,0.00165
933,0.00198
934,0.00172
935,0.00154
936,0.00183
937,0.00168
938,0.00191
939,0.00144
940,0.0018
941,0.00218
942,0.00204
943,0.00108
944,0.0012
945,0.00104
946,0.00128
947,0.00205
948,0.00185
949,0.00153
950,0.00143
951,0.00135
952,0.0016
953,0.00146
954,0.00206
955,0.00195
956,0.00195
957,0.00219
958,0.00249
959,0.00182
960,0.00185
961,0.00208
962,0.00197
963,0.00266
964,0.00119
965,0.0012
966,0.00279
967,0.00242
968,0.00174
969,0.00166
970,0.00132
971,0.00235
972,0.00242
973,0.0015
974,0.00166
975,0.00196
976,0.00201
977,0.00234
978,0.00236
979,0.00207
980,0.00223
981,0.0023
982,0.00178
983,0.00166
984,0.00143
985,0.00152
986,0.00121
987,0.00172
988,0.00199
989,0.00181
990,0.00175
991,0.00172
992,0.00291
993,0.00246
994,0.00223
995,0.00205
996,0.00173
997,0.00153
998,0.00129
999,0.0022
1000,0.00166
1001,0.00212
1002,0.002
1003,0.00138
1004,0.00217
1005,0.00263
1006,0.00173
1007,0.00167
1008,0.00206
1009,0.00207
1010,0.00224
1011,0.0022
1012,0.00282
1013,0.00172
1014,0.00206
1015,0.00176
1016,0.00208
1017,0.00198
1018,0.00121
1019,0.00152
1020,0.00108
1021,0.00123
1022,0.00135
1023,0.0014
1024,0.00146
1025,0.00163
1026,0.00198
1027,0.00198
1028,0.00233
1029,0.00172
1030,0.00223
1031,0.00171
1032,0.00176
1033,0.00189
1034,0.00214
1035,0.00165
1036,0.00247
1037,0.00231
1038,0.0018
1039,0.0021
1040,0.00161
1041,0.00183
1042,0.00253
1043,0.00229
1044,0.00179
1045,0.00159
1046,0.00223
1047,0.00127
1048,0.00244
1049,0.00139
1050,0.00208
1051,0.00177
1052,0.00169
1053,0.00226
1054,0.00232
1055,0.00237
1056,0.00156
1057,0.00182
1058,0.0025
1059,0.00244
1060,0.00251
1061,0.00174
1062,0.00272
1063,0.00217
1064,0.00246
1065,0.00142
1066,0.00201
1067,0.00135
1068,0.00184
1069,0.00179
1070,0.00174
1071,0.00118
1072,0.00235
1073,0.00188
1074,0.00163
1075,0.00172
1076,0.00125
1077,0.0019
1078,0.00177
1079,0.0014
1080,0.00124
1081,0.00155
1082,0.00158
1083,0.00178
1084,0.00241
1085,0.00201
1086,0.00219
1087,0.00153
1088,0.0019
1089,0.00175
1090,0.0015
1091,0.00217
1092,0.00155
1093,0.00246
1094,0.00235
1095,0.00178
1096,0.0017
1097,0.00212
1098,0.00207
1099,0.00202
1100,0.00234
