ND0001
WL[nm],[T%]
660,1.013407588
661,1.014154911
662,1.015355706
663,1.016204357
664,1.016808033
665,1.017019391
666,1.018356919
667,1.019022584
668,1.020162344
669,1.021374226
670,1.021561027
671,1.022593737
672,1.023306251
673,1.024309278
674,1.025154233
675,1.025021076
676,1.026208758
677,1.026457906
678,1.027735233
679,1.028681397
680,1.029222846
681,1.030337572
682,1.030842781
683,1.031764269
684,1.032787323
685,1.0333606
686,1.033988118
687,1.034864426
688,1.034926295
689,1.035690069
690,1.037926793
691,1.036743283
692,1.038677096
693,1.039805412
694,1.040308118
695,1.04058218
696,1.041618228
697,1.041619182
698,1.044099092
699,1.044499278
700,1.043737769
701,1.045204401
702,1.04637289
703,1.046895266
704,1.047241807
705,1.048295975
706,1.048845291
707,1.0500319
708,1.051122308
709,1.05140841
710,1.05194509
711,1.052444935
712,1.054141998
713,1.054386854
714,1.055328369
715,1.055326223
716,1.056754112
717,1.056650162
718,1.057910442
719,1.058208108
720,1.058620214
721,1.060238719
722,1.060788751
723,1.061613441
724,1.062165022
725,1.062797785
726,1.063122988
727,1.064473987
728,1.064766407
729,1.064403415
730,1.066887975
731,1.066178918
732,1.067483306
733,1.06803751
734,1.069182992
735,1.070776582
736,1.069727659
737,1.071329832
738,1.072550893
739,1.072586179
740,1.072739482
741,1.073655009
742,1.07463026
743,1.074524164
744,1.075041652
745,1.077426076
746,1.078104377
747,1.078015924
748,1.078945398
749,1.077686191
750,1.080141902
751,1.07992959
752,1.081009746
753,1.081493616
754,1.082958817
755,1.082308531
756,1.084640265
757,1.085166574
758,1.083888054
759,1.084915042
760,1.086459279
761,1.08731997
762,1.086521029
763,1.087242126
764,1.08892107
765,1.090794563
766,1.090417385
767,1.090639234
768,1.092554331
769,1.09073174
770,1.093179584
771,1.092920542
772,1.093481779
773,1.094028711
774,1.095018506
775,1.096245289
776,1.096175075
777,1.096492171
778,1.097201228
779,1.097488999
780,1.100188375
781,1.099085569
782,1.099675655
783,1.098833084
784,1.100676179
785,1.102285743
786,1.102741003
787,1.102536678
788,1.102469444
789,1.103426456
790,1.105728745
791,1.103358388
792,1.105067492
793,1.104868889
794,1.106824994
795,1.107895255
796,1.108998656
797,1.109766722
798,1.110082269
799,1.108485699
800,1.110953689
801,1.110742569
802,1.111842632
803,1.111645222
804,1.113334298
805,1.11181283
806,1.115308762
807,1.114743352
808,1.115402818
809,1.115933895
810,1.116905212
811,1.118671179
812,1.119521856
813,1.117639661
814,1.119111538
815,1.11978519
816,1.119279265
817,1.119276881
818,1.122223496
819,1.12132144
820,1.120862365
821,1.120274305
822,1.124278665
823,1.12444663
824,1.124102592
825,1.125461459
826,1.125584245
827,1.12645638
828,1.127257705
829,1.128128767
830,1.129288912
831,1.128973484
832,1.129336119
833,1.131064653
834,1.128788829
835,1.131812572
836,1.132580638
837,1.129568696
838,1.134359837
839,1.135389924
840,1.133607745
841,1.136761069
842,1.135252595
843,1.135759473
844,1.137063742
845,1.135310769
846,1.137349248
847,1.141364098
848,1.135229707
849,1.141070247
850,1.140048027
