SH0450
WL[nm],[T%]
596,0.0003539572062
597,0.000467000471
598,0.0006551800179
599,0.0005125488969
600,0.0005065533915
601,0.0004303035093
602,0.0005810944713
603,0.0005142296432
604,0.0007143313414
605,0.0006886004703
606,0.0008958735853
607,0.001072759274
608,0.00139961415
609,0.002081080806
610,0.003291512374
611,0.00603420753
612,0.009988019243
613,0.01366754994
614,0.01335653756
615,0.009757217951
616,0.006085825153
617,0.003943974618
618,0.002827619435
619,0.002114550443
620,0.001851896755
621,0.001396316569
622,0.001320192474
623,0.001244884916
624,0.001306476537
625,0.001115748775
626,0.001043833909
627,0.001215943601
628,0.001172106131
629,0.001235462725
630,0.001172006479
631,0.001462667016
632,0.001547739026
633,0.001700985595
634,0.001864258898
635,0.002110047266
636,0.002719276585
637,0.002866799245
638,0.003611030523
639,0.004714363255
640,0.005938385613
641,0.008105255663
642,0.0107882442
643,0.01534827426
644,0.02157553844
645,0.02900571562
646,0.03623083234
647,0.0401533097
648,0.03921541572
649,0.03472255543
650,0.02937049046
651,0.02446327172
652,0.02069724351
653,0.01788154244
654,0.01576555893
655,0.01459762175
656,0.01365536265
657,0.0130094476
658,0.01276127901
659,0.01256330684
660,0.01263782941
661,0.01336240396
662,0.01370876003
663,0.01457528677
664,0.01591891237
665,0.01702835597
666,0.01896718517
667,0.02150794119
668,0.02428286523
669,0.02829115838
670,0.03301568329
671,0.03944246471
672,0.04794506356
673,0.05848135799
674,0.0739556253
675,0.09380935133
676,0.1218330115
677,0.1606843174
678,0.2150333971
679,0.2911176383
680,0.3955320418
681,0.5295889974
682,0.6869552732
683,0.8481894732
684,0.9786868691
685,1.055152655
686,1.073181391
687,1.051566601
688,1.011725187
689,0.9717767239
690,0.9437990189
691,0.9315919876
692,0.9362166524
693,0.9611439109
694,1.005536556
695,1.074347734
696,1.17270267
697,1.306644917
698,1.488771677
699,1.729545355
700,2.06008029
