XJ797
WL[nm],[T%]
470,0.0059526912 
471,0.0056232624 
472,0.0058286111 
473,0.0083201807 
474,0.0126434155 
475,0.0171546787 
476,0.0196511354 
477,0.0192086138 
478,0.0150402365 
479,0.0101493625 
480,0.0078380145 
481,0.0089864219 
482,0.0102914404 
483,0.0116419243 
484,0.0122459587 
485,0.0128168874 
486,0.0119097857 
487,0.0106354635 
488,0.0096998066 
489,0.0098077068 
490,0.0117172608 
491,0.0134292087 
492,0.0126296496 
493,0.0106000500 
494,0.0080125807 
495,0.0070718308 
496,0.0072536562 
497,0.0087576667 
498,0.0101759620 
499,0.0103865275 
500,0.0087789921 
501,0.0064304341 
502,0.0055026095 
503,0.0050794631 
504,0.0067563569 
505,0.0108785695 
506,0.0187118705 
507,0.0244238246 
508,0.0213759691 
509,0.0138798961 
510,0.0089500882 
511,0.0071857437 
512,0.0073396512 
513,0.0101222172 
514,0.0160614029 
515,0.0218988471 
516,0.0215071831 
517,0.0157799143 
518,0.0102521908 
519,0.0076919934 
520,0.0072833742 
521,0.0086039286 
522,0.0121215666 
523,0.0171926171 
524,0.0209171008 
525,0.0205088202 
526,0.0167363100 
527,0.0134128248 
528,0.0123314997 
529,0.0136706075 
530,0.0166853685 
531,0.0194312483 
532,0.0186152887 
533,0.0148009379 
534,0.0105247051 
535,0.0081394883 
536,0.0071235634 
537,0.0071749580 
538,0.0084776664 
539,0.0120766023 
540,0.0170351788 
541,0.0214165412 
542,0.0218000896 
543,0.0176224541 
544,0.0137760015 
545,0.0111809187 
546,0.0104527306 
547,0.0119577916 
548,0.0150350388 
549,0.0184431560 
550,0.0200836640 
551,0.0184118580 
552,0.0147518124 
553,0.0108953845 
554,0.0088119265 
555,0.0081749214 
556,0.0084120529 
557,0.0099798916 
558,0.0132044181 
559,0.0173404235 
560,0.0211892817 
561,0.0227119625 
562,0.0212903544 
563,0.0184735712 
564,0.0171605535 
565,0.0169499535 
566,0.0185298342 
567,0.0207156651 
568,0.0223969501 
569,0.0213760529 
570,0.0180367585 
571,0.0135536538 
572,0.0099738659 
573,0.0077566239 
574,0.0063890852 
575,0.0056917639 
576,0.0054929066 
577,0.0056102532 
578,0.0057992865 
579,0.0067488886 
580,0.0078291260 
581,0.0090002930 
582,0.0109061431 
583,0.0134788668 
584,0.0165088531 
585,0.0192059856 
586,0.0210602023 
587,0.0216341019 
588,0.0202048663 
589,0.0179253481 
590,0.0152220205 
591,0.0131289838 
592,0.0115576061 
593,0.0100584114 
594,0.0097284568 
595,0.0096482579 
596,0.0102160182 
597,0.0113891587 
598,0.0127182445 
599,0.0150014199 
600,0.0179911368 
601,0.0211564414 
602,0.0232434217 
603,0.0238497444 
604,0.0234186892 
605,0.0223065224 
606,0.0206922088 
607,0.0195980780 
608,0.0194531642 
609,0.0194744896 
610,0.0202511717 
611,0.0207449682 
612,0.0209139306 
613,0.0203312058 
614,0.0187078528 
615,0.0164409205 
616,0.0140598323 
617,0.0122619579 
618,0.0108255874 
619,0.0095004225 
620,0.0090743173 
621,0.0089748269 
622,0.0091305766 
623,0.0104866661 
624,0.0114894314 
625,0.0136595946 
626,0.0162699278 
627,0.0193062760 
628,0.0208044592 
629,0.0206563436 
630,0.0188289601 
631,0.0168684870 
632,0.0143966219 
633,0.0129069015 
634,0.0119044231 
635,0.0116667757 
636,0.0120401755 
637,0.0129034929 
638,0.0141133992 
639,0.0166284479 
640,0.0183267053 
641,0.0202118885 
642,0.0204702318 
643,0.0198072847 
644,0.0185280964 
645,0.0165274050 
646,0.0152876079 
647,0.0144566512 
648,0.0141693028 
649,0.0146773560 
650,0.0156635791 
651,0.0175148957 
652,0.0195246805 
653,0.0213544183 
654,0.0214819368 
655,0.0205811616 
656,0.0183497965 
657,0.0160645954 
658,0.0137954000 
659,0.0116592096 
660,0.0111805992 
661,0.0101760551 
662,0.0100538824 
663,0.0105923768 
664,0.0113241589 
665,0.0125941299 
666,0.0145589486 
667,0.0161271282 
668,0.0181271732 
669,0.0193235371 
670,0.0193430297 
671,0.0186232161 
672,0.0173626579 
673,0.0162122119 
674,0.0155351237 
675,0.0150229214 
676,0.0154024139 
677,0.0161301587 
678,0.0171731319 
679,0.0186308119 
680,0.0198952891 
681,0.0197502896 
682,0.0186271202 
683,0.0161626935 
684,0.0136622284 
685,0.0112075880 
686,0.0091681350 
687,0.0076032272 
688,0.0066296509 
689,0.0061423243 
690,0.0057996386 
691,0.0058035366 
692,0.0062346766 
693,0.0066614901 
694,0.0072467593 
695,0.0080100894 
696,0.0094100563 
697,0.0105569819 
698,0.0117526967 
699,0.0118943788 
700,0.0118612293 
701,0.0110602826 
702,0.0100603374 
703,0.0086968606 
704,0.0077938894 
705,0.0070275986 
706,0.0065118051 
707,0.0063177147 
708,0.0064504710 
709,0.0064818808 
710,0.0070437198 
711,0.0075978190 
712,0.0091326274 
713,0.0105708102 
714,0.0129811848 
715,0.0157707147 
716,0.0190347824 
717,0.0219998788 
718,0.0233641900 
719,0.0228381008 
720,0.0203917231 
721,0.0171734113 
722,0.0139701366 
723,0.0113059413 
724,0.0092560407 
725,0.0080050202 
726,0.0074185701 
727,0.0071102404 
728,0.0075512659 
729,0.0086678704 
730,0.0109691247 
731,0.0138815511 
732,0.0180840548 
733,0.0220585764 
734,0.0246408247 
735,0.0245524980 
736,0.0214793347 
737,0.0167047381 
738,0.0124253593 
739,0.0091010183 
740,0.0068134861 
741,0.0052363263 
742,0.0044412073 
743,0.0039361077 
744,0.0037019833 
745,0.0036108664 
746,0.0034911700 
747,0.0031957556 
748,0.0031651587 
749,0.0031560131 
750,0.0029416555 
751,0.0025596749 
752,0.0021578085 
753,0.0017581702 
754,0.0015742200 
755,0.0013237697 
756,0.0013338798 
757,0.0012386655 
758,0.0009819450 
759,0.0008182170 
760,0.0008526450 
761,0.0005937979 
762,0.0004035395 
763,0.0004720289 
764,0.0004420712 
765,0.0001805200 
766,0.0002497057 
767,0.0002648841 
768,0.0004074695 
769,0.0002730857 
770,0.0002644875 
771,0.0002405710 
772,0.0001802785 
773,0.0001125806 
774,0.0002871785 
775,0.0003584825 
776,0.0003558818 
777,0.0001325299 
778,0.0004711442 
779,0.0005879411 
780,0.0005035446 
781,0.0003680714 
782,0.0005466656 
783,0.0005547137 
784,0.0006767965 
785,0.0009772307 
786,0.0012157869 
787,0.0012094214 
788,0.0014704502 
789,0.0012766346 
790,0.0011524023 
791,0.0013511588 
792,0.0014380725 
793,0.0012652068 
794,0.0011677914 
795,0.0011569045 
796,0.0014274225 
797,0.0015379535 
798,0.0017982335 
799,0.0018577098 
800,0.0026182299 
801,0.0027217809 
802,0.0033865571 
803,0.0043532471 
804,0.0053587765 
805,0.0067319162 
806,0.0076522310 
807,0.0084905103 
808,0.0095886160 
809,0.0104130972 
810,0.0105635859 
811,0.0113243926 
812,0.0120879496 
813,0.0130862379 
814,0.0147187514 
815,0.0164216217 
816,0.0194508974 
817,0.0222772341 
818,0.0263936315 
819,0.0315530822 
820,0.0353364088 
821,0.0362319872 
822,0.0347553268 
823,0.0305342786 
824,0.0256090984 
825,0.0214034058 
826,0.0175156258 
827,0.0154163046 
828,0.0132001890 
829,0.0121992696 
830,0.0108052492 
831,0.0102327289 
832,0.0100959130 
833,0.0104328534 
834,0.0110048363 
835,0.0118399151 
836,0.0138147110 
837,0.0165466759 
838,0.0205328781 
839,0.0257033147 
840,0.0328973271 
841,0.0408940055 
842,0.0444331691 
843,0.0439477786 
844,0.0380073115 
845,0.0305419583 
846,0.0250051171 
847,0.0191773530 
848,0.0151494648 
849,0.0132436659 
850,0.0107807042 
851,0.0105638206 
852,0.0098291170 
853,0.0067597036 
854,0.0065205363 
855,0.0066350838 
856,0.0065473490 
857,0.0046236874 
858,0.0040064766 
859,0.0043043494 
860,0.0044966359 
861,0.0037387046 
862,0.0047602076 
863,0.0027238657 
864,0.0031267856 
865,0.0028125229 
866,0.0020604767 
867,0.0025743863 
868,0.0016167330 
869,0.0026137517 
870,0.0035299675 
871,0.0021110766 
872,0.0023315076 
873,0.0029376308 
874,0.0029281725 
875,0.0041402206 
876,0.0041864007 
877,0.0054163267 
878,0.0063545662 
879,0.0081389761 
880,0.0104101002 
881,0.0171506368 
882,0.0267599411 
883,0.0424728245 
884,0.0626928732 
885,0.0692660138 
886,0.0567369983 
887,0.0399691090 
888,0.0267383270 
889,0.0210549776 
890,0.0150901312 
891,0.0140976375 
892,0.0118802749 
893,0.0102577638 
894,0.0089429431 
895,0.0100157373 
896,0.0116814682 
897,0.0136501025 
898,0.0129148513 
899,0.0163191259 
900,0.0219008252 
901,0.0268012434 
902,0.0344786383 
903,0.0449001603 
904,0.0532809570 
905,0.0567334406 
906,0.0510320477 
907,0.0416249484 
908,0.0323969759 
909,0.0254875347 
910,0.0195762813 
911,0.0167766586 
912,0.0146705890 
913,0.0145449219 
914,0.0122572249 
915,0.0122506768 
916,0.0103985444 
917,0.0095838066 
918,0.0101362541 
919,0.0122746807 
920,0.0115598328 
921,0.0118065598 
922,0.0111364778 
923,0.0120727113 
924,0.0129911220 
925,0.0132010449 
926,0.0138051827 
927,0.0138162123 
928,0.0137394480 
929,0.0132928733 
930,0.0120914653 
931,0.0119205918 
932,0.0134586608 
933,0.0137854423 
934,0.0147718210 
935,0.0151386969 
936,0.0165091064 
937,0.0185986385 
938,0.0216170121 
939,0.0236874167 
940,0.0279534962 
941,0.0343183503 
942,0.0400157496 
943,0.0458448120 
944,0.0461104401 
945,0.0424985886 
946,0.0338748843 
947,0.0266705174 
948,0.0202500355 
949,0.0135758314 
950,0.0114577655 
951,0.0084481919 
952,0.0062223058 
953,0.0063786670 
954,0.0038429331 
955,0.0057434803 
956,0.0044714203 
957,0.0035924234 
958,0.0037169880 
959,0.0029308284 
960,0.0031865304 
961,0.0025644228 
962,0.0026733568 
963,0.0024852280 
964,0.0025009466 
965,0.0043591377 
966,0.0035528238 
967,0.0037361635 
968,0.0048593846 
969,0.0024594842 
970,0.0040422785 
971,0.0039294851 
972,0.0058948500 
973,0.0056615290 
974,0.0066202208 
975,0.0079155359 
976,0.0086101415 
977,0.0100935698 
978,0.0129889213 
979,0.0124215540 
980,0.0170600135 
981,0.0209742673 
982,0.0235362127 
983,0.0254300982 
984,0.0258688293 
985,0.0283172652 
986,0.0296470095 
987,0.0289545171 
988,0.0287123323 
989,0.0268202592 
990,0.0273780283 
991,0.0270281881 
992,0.0257209707 
993,0.0275995545 
994,0.0245391857 
995,0.0250091739 
996,0.0256127007 
997,0.0250696521 
998,0.0255436376 
999,0.0254232753 
1000,0.0269232001 
