SV0490
WL[nm],[T%]
471,91.71653748
472,91.14038086
473,90.56877136
474,90.10256195
475,89.82185364
476,89.72086334
477,89.70658875
478,89.54924011
479,88.97212982
480,87.6636734
481,85.48975372
482,82.28210449
483,77.49926758
484,69.77561951
485,57.6162796
486,41.67472076
487,26.03108978
488,14.20984268
489,7.139188766
490,3.525038481
491,1.779897928
492,0.9308780432
493,0.5049887896
494,0.2836229503
495,0.1663665324
496,0.1005334184
497,0.06208765507
498,0.03954518214
499,0.0258089751
500,0.01721047238
501,0.0117347585
502,0.008172442205
503,0.005622123368
504,0.003952045925
505,0.002882721135
506,0.002023358596
507,0.001517115277
508,0.001268319087
509,0.001011462999
510,0.0006945939385
511,0.0004206087324
512,0.000243885981
513,1.880541822e-05
514,7.486947288e-05
515,-0.0001011659842
516,4.542015813e-05
517,-6.727839354e-05
518,-8.192352834e-05
519,5.230746319e-05
520,0.0001221253042
521,-0.0001483657397
522,-0.0001717759733
523,-0.0003152478894
524,-0.0001802544139
525,2.992590271e-05
526,-0.0003845143947
527,0.0001642145216
528,-0.0001120071684
529,-0.0001110161611
530,9.609009794e-06
531,-0.000220226706
532,-0.0004592434852
533,-0.0003093832056
534,-0.0003472857643
535,-0.0002681869664
536,-0.0001682514267
537,-0.0004917773185
538,-0.0002209755185
539,-0.0003774294164
540,-0.000302014465
541,-0.000248380733
542,-8.821230585e-05
543,-0.0003472683602
544,-0.0004195660586
545,-0.0003068495134
546,-0.0002928143949
547,-0.000456323789
548,-0.0005007783184
549,-0.0002064847358
550,-0.0004390393442
551,-0.0002304436348
552,-0.0001938303467
553,-0.0003247055865
554,-0.0004449783301
555,-0.000245231
556,-0.0005419115769
557,-0.0003719071974
558,-0.0001904706878
559,-0.0005175350234
560,-0.0004025927046
561,-0.0004379271995
562,-0.0003237360506
563,-0.0002731735003
564,-0.0004615434445
565,-0.0005532732466
566,-0.0006833499647
567,-0.000439521129
568,-0.0004210078623
569,-0.0006081310567
570,-0.0002233408886
571,-0.0003388240875
572,-0.0005145302275
573,-0.0002164631733
574,-0.0003264157567
575,-0.0004448911059
576,-0.0005394439795
577,-0.0003804482403
578,-0.0006129841786
579,-0.0004332125245
580,-0.0008311368874
581,-0.0005372863961
582,-0.0005246180226
583,-0.0006919706939
584,-0.0007863590145
585,-0.0007423904026
586,-0.0008367753471
587,-0.0004146308638
588,-0.0007157318178
589,-0.0004743756435
590,-0.0008146673208
591,-0.000552071142
592,-0.0004466376267
593,-0.0007236612146
594,-0.0005946970196
595,-0.0005398815265
596,-0.0003535084834
597,-0.0002432025649
598,-0.0005616236595
599,-0.000844498747
600,-0.0004340245505
601,-0.0005627226783
602,-0.0005647730432
603,-0.0004929655115
604,-0.0003331045446
605,-0.0004828646197
606,-0.0002894939389
607,-0.0003495030687
608,-0.0004834049032
609,-0.0003579453041
610,-0.0006985753425
611,-0.0001449467527
612,-0.0002399654477
613,-0.0001740111475
614,-5.771058204e-05
615,-0.0003182808869
616,-5.795851757e-05
617,-0.0003667445853
618,-0.0002665699285
619,-0.0004083470267
620,-0.0002009200252
621,-0.0005082323332
622,3.356661409e-06
623,-0.0006439150893
624,-0.0005023123231
625,-0.0002888897725
626,-0.000608110975
627,-0.0003184482339
628,-0.0004427276435
629,-0.0003810646886
630,-0.0004956094199
631,-0.0006100791506
632,-0.0005596672418
633,-0.0002863189729
634,-0.0004673953808
635,-0.0001527668501
636,-0.0003602025972
637,-0.000456990907
638,6.345898146e-05
639,-0.0002455945069
640,-0.0001666322496
641,-7.309220382e-05
642,-0.0003927299986
643,-0.0003870282962
644,-2.3879531e-05
645,0.0001343618351
646,0.0003388571495
647,0.0004700644349
648,0.0007079634815
649,0.0009943147888
650,0.00122813764
651,0.00172878569
652,0.002113978844
653,0.00317691383
654,0.004099866375
655,0.00552293146
656,0.007222149055
657,0.01013515703
658,0.01336579863
659,0.01847115532
660,0.02608794533
661,0.03750168532
662,0.05510530248
663,0.08297404647
664,0.1319309026
665,0.2216328233
666,0.4023673534
667,0.8312856555
668,2.222055912
669,9.684853554
670,27.98599243
671,37.31756973
672,23.05125237
673,8.116318703
674,3.924906254
675,2.672766924
676,2.136834383
677,1.877650261
678,1.768975139
679,1.752723575
680,1.813989639
681,1.948007941
682,2.161745071
683,2.481605053
684,2.944877625
685,3.624077559
686,4.619718552
687,6.141840935
688,8.621575356
689,12.76769066
690,20.13064957
691,33.68135071
692,55.16505814
693,77.59922028
694,84.35865784
695,70.68015289
696,50.00735092
697,34.45713043
698,24.98241997
699,19.25712395
700,15.70941067
