SIX780
WL[nm],[T%]
400,57.51463699
401,60.20265961
402,65.41298676
403,70.40932465
404,72.50405121
405,71.31136322
406,68.79328156
407,67.1897583
408,67.48960876
409,69.64105988
410,72.60573578
411,75.42790985
412,77.33818817
413,78.4281311
414,79.1319046
415,80.00213623
416,81.197258
417,82.5704422
418,83.75520325
419,84.56442261
420,84.91098022
421,85.01441193
422,85.06599426
423,85.25972748
424,85.57655334
425,85.8785553
426,86.04523468
427,86.05741882
428,85.96515656
429,85.98010254
430,86.22497559
431,86.78613281
432,87.52846527
433,88.34622192
434,88.98577118
435,89.32103729
436,89.32276917
437,89.06621552
438,88.75444794
439,88.55620575
440,88.66597748
441,88.98979187
442,89.54079437
443,90.13298035
444,90.58215332
445,90.81602478
446,90.81017303
447,90.60452271
448,90.34539032
449,90.19471741
450,90.18326569
451,90.40291595
452,90.73790741
453,91.0931015
454,91.35735321
455,91.44235229
456,91.29044342
457,90.91519928
458,90.40285492
459,89.91474152
460,89.55633545
461,89.42754364
462,89.58872223
463,89.99472046
464,90.54880524
465,91.19858551
466,91.79156494
467,92.19766998
468,92.30541992
469,92.13320923
470,91.77318573
471,91.26797485
472,90.69451904
473,90.19654083
474,89.84455109
475,89.69075012
476,89.76230621
477,90.00441742
478,90.36208344
479,90.78092194
480,91.2095871
481,91.59820557
482,91.90985107
483,92.10851288
484,92.22312164
485,92.2638855
486,92.31159973
487,92.3649826
488,92.44149017
489,92.53652954
490,92.64910889
491,92.80347443
492,92.97093201
493,93.11700439
494,93.21209717
495,93.27355194
496,93.30821228
497,93.32187653
498,93.29898834
499,93.25234222
500,93.24008942
501,93.24065399
502,93.28387451
503,93.3716507
504,93.49662018
505,93.64341736
506,93.81554413
507,93.99513245
508,94.14611816
509,94.22052765
510,94.24520874
511,94.22946167
512,94.17835236
513,94.08750916
514,94.00820923
515,93.91938782
516,93.87897491
517,93.86533356
518,93.91979218
519,94.01707458
520,94.13703156
521,94.26498413
522,94.40736389
523,94.52742004
524,94.61699677
525,94.66359711
526,94.66835785
527,94.65092468
528,94.62178802
529,94.516922
530,94.39460754
531,94.25867462
532,94.1627655
533,94.08200073
534,94.02902222
535,94.03230286
536,94.04991913
537,94.1764679
538,94.30551147
539,94.45123291
540,94.60467529
541,94.72119904
542,94.83808899
543,94.92894745
544,94.97480774
545,94.99173737
546,94.94091034
547,94.94315338
548,94.92485046
549,94.89322662
550,94.83715057
551,94.79776764
552,94.77825165
553,94.81362152
554,94.81654358
555,94.83548737
556,94.87695313
557,94.93049622
558,95.02112579
559,95.09757996
560,95.13365936
561,95.14600372
562,95.14001465
563,95.16576385
564,95.109375
565,95.05996704
566,94.99443817
567,94.93257904
568,94.93400574
569,94.92766571
570,94.90463257
571,94.89432526
572,94.90177917
573,94.95288086
574,95.01930237
575,95.08654022
576,95.17182922
577,95.24900055
578,95.31342316
579,95.40000916
580,95.41998291
581,95.4394455
582,95.4127655
583,95.43307495
584,95.42581177
585,95.39562225
586,95.36206818
587,95.33826447
588,95.30750275
589,95.28681946
590,95.26498413
591,95.22712708
592,95.22407532
593,95.22743225
594,95.26022339
595,95.28356934
596,95.34342194
597,95.42681885
598,95.45278931
599,95.51384735
600,95.53891754
601,95.56499481
602,95.57678986
603,95.57945251
604,95.587883
605,95.56321716
606,95.53997803
607,95.53922272
608,95.53588104
609,95.5096817
610,95.4934082
611,95.44202423
612,95.40097046
613,95.40382385
614,95.37812042
615,95.37323761
616,95.36456299
617,95.37843323
618,95.37660217
619,95.39238739
620,95.39009094
621,95.39050293
622,95.36552429
623,95.3572998
624,95.34570313
625,95.33535004
626,95.34162903
627,95.34391785
628,95.33900452
629,95.36286926
630,95.36182404
631,95.38166046
632,95.38484955
633,95.39139557
634,95.41496277
635,95.42100525
636,95.45518494
637,95.52059937
638,95.57183075
639,95.58837128
640,95.61529541
641,95.62937164
642,95.63192749
643,95.65370941
644,95.64349365
645,95.64137268
646,95.6436615
647,95.65752411
648,95.66965485
649,95.66344452
650,95.67079163
651,95.67899323
652,95.6760788
653,95.69379425
654,95.70874786
655,95.72499084
656,95.74250031
657,95.79174805
658,95.82936096
659,95.88439178
660,95.90415955
661,95.93353271
662,95.90016937
663,95.91542816
664,95.87090302
665,95.81395721
666,95.7646637
667,95.67398071
668,95.60196686
669,95.50859833
670,95.38529968
671,95.27990723
672,95.16875458
673,95.05131531
674,94.9291687
675,94.83835602
676,94.74279022
677,94.72074127
678,94.6934967
679,94.67177582
680,94.71437073
681,94.76641083
682,94.83442688
683,94.92480469
684,95.02645874
685,95.13355255
686,95.26515961
687,95.36811066
688,95.50239563
689,95.62617493
690,95.72744751
691,95.79118347
692,95.86473083
693,95.89437103
694,95.86061096
695,95.83883667
696,95.79479218
697,95.71300507
698,95.64805603
699,95.54160309
700,95.44786072
701,95.36079407
702,95.27025604
703,95.21755981
704,95.1523819
705,95.1049881
706,95.06799316
707,95.08122253
708,95.12471008
709,95.17993927
710,95.21924591
711,95.3441391
712,95.43210602
713,95.55667114
714,95.65117645
715,95.72618866
716,95.78777313
717,95.84806061
718,95.89888
719,95.902565
720,95.91196442
721,95.88271332
722,95.81838226
723,95.72316742
724,95.65644836
725,95.50050354
726,95.40965271
727,95.24847412
728,95.14299011
729,95.04355621
730,94.96935272
731,94.90842438
732,94.86976624
733,94.86687469
734,94.8795166
735,94.90769196
736,94.96321869
737,95.00460052
738,95.10585022
739,95.19586945
740,95.30387115
741,95.39923096
742,95.50403595
743,95.57378387
744,95.66156006
745,95.72967529
746,95.74542999
747,95.77071381
748,95.76298523
749,95.76123047
750,95.75585938
751,95.76085663
752,95.68525696
753,95.71749878
754,95.68113708
755,95.65133667
756,95.59523773
757,95.54660034
758,95.50773621
759,95.46320343
760,95.39879608
761,95.35443115
762,95.30496216
763,95.22529602
764,95.12294769
765,94.89549255
766,94.54097748
767,93.89359283
768,92.74766541
769,90.90692139
770,88.04886627
771,83.79314423
772,78.00604248
773,70.58625793
774,62.08605194
775,52.65176392
776,43.27515793
777,34.59883499
778,27.01999283
779,20.86838722
780,15.86406803
781,12.01202106
782,9.085477829
783,6.885442257
784,5.256352425
785,4.010346413
786,3.079827785
787,2.386864662
788,1.856379747
789,1.456039548
790,1.148646832
791,0.9086413383
792,0.7264152169
793,0.5840866566
794,0.4700779021
795,0.3808496296
796,0.3103463948
797,0.2544198036
798,0.2095033377
799,0.1726354957
800,0.1438468397
801,0.1199704111
802,0.1013138667
803,0.08526169509
804,0.07196453214
805,0.06133640558
806,0.05231329799
807,0.04569683969
808,0.03829567879
809,0.03267455474
810,0.02826970816
811,0.02492504194
812,0.02150521241
813,0.01850746013
814,0.01642769203
815,0.01466905512
816,0.01261826418
817,0.01077645179
818,0.009634991176
819,0.008889825083
820,0.007834867574
821,0.006955352612
822,0.006127783097
823,0.005756159779
824,0.004598755389
825,0.004737149924
826,0.0039470396
827,0.003874461632
828,0.003004749073
829,0.003147615353
830,0.002675960772
831,0.002657975536
832,0.002420174191
833,0.001639517024
834,0.002095784992
835,0.001824979554
836,0.001640925417
837,0.001125879004
838,0.001571043278
839,0.001382644055
840,0.001314409892
841,0.001193228876
842,0.001143732923
843,0.001373066101
844,0.0003622690565
845,0.00131956418
846,0.001103955437
847,0.001466226648
848,0.002077384386
849,-0.0004463529913
850,0.06721056998
851,0.06785166264
852,0.06772129238
853,0.06921093166
854,0.06875311583
855,0.07181211561
856,0.07101548463
857,0.06993421912
858,0.06818125397
859,0.06955192983
860,0.06868568063
861,0.07092202455
862,0.06799443811
863,0.0695655793
864,0.06889641285
865,0.07122564316
866,0.06570154428
867,0.06654271483
868,0.07031144202
869,0.06899605691
870,0.06919749081
871,0.06635689735
872,0.06874472648
873,0.06849692762
874,0.06690138578
875,0.06835475564
876,0.06723700464
877,0.06929066777
878,0.06961864978
879,0.06516645104
880,0.06687426567
881,0.06697394699
882,0.06815103441
883,0.06754493713
884,0.06931263208
885,0.06635148078
886,0.06856375933
887,0.06891126186
888,0.06872863322
889,0.06929937005
890,0.06591929495
891,0.06356908381
892,0.06745967269
893,0.06706566364
894,0.06846898049
895,0.0694751516
896,0.06941140443
897,0.06715415418
898,0.06819330901
899,0.06846751273
900,0.0688912943
901,0.06543320417
902,0.06841102242
903,0.06451044232
904,0.0648925826
905,0.06827298552
906,0.06680223346
907,0.06820098311
908,0.06418724358
909,0.06584985554
910,0.06633125991
911,0.06875047088
912,0.06624601781
913,0.06550498307
914,0.06739500165
915,0.06873050332
916,0.06576603651
917,0.06620193273
918,0.0657029599
919,0.06451945007
920,0.06665123254
921,0.06702582538
922,0.06567116082
923,0.06671320647
924,0.06694594026
925,0.06661950797
926,0.06834711879
927,0.06398997456
928,0.06415084004
929,0.06965392083
930,0.06439683586
931,0.06820504367
932,0.06749294698
933,0.06733721495
934,0.06529859453
935,0.06816472858
936,0.06608892232
937,0.06538748741
938,0.06633920968
939,0.06823991239
940,0.06642711163
941,0.06442353129
942,0.06372375786
943,0.06459346414
944,0.06543396413
945,0.06762706488
946,0.0645160228
947,0.06868819892
948,0.06738000363
949,0.06694212556
950,0.06433063745
951,0.06834901869
952,0.06154560298
953,0.06709745526
954,0.06498393416
955,0.06541714817
956,0.06654749811
957,0.0671145767
958,0.06657744944
959,0.06681827456
960,0.06630019844
961,0.06817699224
962,0.06547946483
963,0.06494303793
964,0.06246845424
965,0.06735812873
966,0.06606968492
967,0.06698235869
968,0.06554037333
969,0.06407211721
970,0.06473733485
971,0.06744720787
972,0.06762068719
973,0.06755644828
974,0.06748816371
975,0.06612465531
976,0.06699905545
977,0.06744983047
978,0.06612574309
979,0.0674983263
980,0.06754583865
981,0.06361827999
982,0.06591500342
983,0.06494238973
984,0.06753507257
985,0.06743423641
986,0.06602265686
987,0.06830508262
988,0.06671465188
989,0.06549131125
990,0.0647405535
991,0.06713956594
992,0.06573887914
993,0.06331056356
994,0.06765206158
995,0.06746686995
996,0.06566523015
997,0.06493093073
998,0.06768575311
999,0.06663241237
1000,0.06530357897
1001,0.06573261321
1002,0.06742652506
1003,0.06733214855
1004,0.06422183663
1005,0.06469389051
1006,0.06575419009
1007,0.06587096304
1008,0.06864151359
1009,0.0679962337
1010,0.06716684252
1011,0.06524739414
1012,0.06760359555
1013,0.06484024227
1014,0.06634128839
1015,0.06655801833
1016,0.0660174489
1017,0.06582674384
1018,0.06806373596
1019,0.06746444106
1020,0.06656776369
1021,0.06594762206
1022,0.06879623234
1023,0.07096938789
1024,0.07102251053
1025,0.06975734979
1026,0.06996545941
1027,0.0688444972
1028,0.07171275467
1029,0.06946294755
1030,0.07089625299
1031,0.07155057043
1032,0.07456414402
1033,0.07198566198
1034,0.07381121814
1035,0.0776527077
1036,0.07747534662
1037,0.07979675382
1038,0.0810200125
1039,0.08234407008
1040,0.08567751944
1041,0.0863564983
1042,0.08770667762
1043,0.08930090815
1044,0.0969203487
1045,0.09949565679
1046,0.1037100703
1047,0.1080075279
1048,0.1183902025
1049,0.1207701638
1050,0.1287966073
1051,0.1415887028
1052,0.1542830616
1053,0.1683967412
1054,0.1863793582
1055,0.2057637125
1056,0.2306307852
1057,0.2649439871
1058,0.30012995
1059,0.3506321311
1060,0.4142519534
1061,0.487834692
1062,0.5922632217
1063,0.7246903181
1064,0.8969323039
1065,1.143178701
1066,1.508140445
1067,1.998332858
1068,2.760862112
1069,3.970632792
1070,5.940042019
1071,9.568799973
1072,17.14621162
1073,32.20169449
1074,55.76832962
1075,77.23988342
1076,75.33379364
1077,54.74314117
1078,33.50749969
1079,21.20638275
1080,15.11504364
1081,11.44632626
1082,9.148732185
1083,7.697087288
1084,6.6293993
1085,5.852375031
1086,5.316153526
1087,4.910343647
1088,4.604935169
1089,4.386564732
1090,4.220775604
1091,4.10415554
1092,4.033008575
1093,3.99546504
1094,3.993908644
1095,4.022012711
1096,4.077471256
1097,4.171573162
1098,4.294779301
1099,4.442052841
1100,4.635815144
