SU0385
WL[nm],[T%]
489,14.6273326900 
490,12.9757146800 
491,11.9682827000 
492,11.3872900000 
493,11.1366767900 
494,11.1637783100 
495,11.4334325800 
496,11.9450302100 
497,12.7111883200 
498,13.7725486800 
499,15.1629209500 
500,17.0139141100 
501,19.3925628700 
502,22.4182987200 
503,26.3292465200 
504,31.3475284600 
505,37.7226600600 
506,45.7489090000 
507,55.2516212500 
508,66.2156372100 
509,77.4269027700 
510,87.1173172000 
511,93.4022674600 
512,95.0446167000 
513,92.1793975800 
514,86.0332336400 
515,78.4789047200 
516,70.7075653100 
517,63.5784454300 
518,57.4958343500 
519,52.4617691000 
520,48.4700660700 
521,45.2632446300 
522,42.8138999900 
523,41.0191879300 
524,39.7598495500 
525,38.9757881200 
526,38.6242675800 
527,38.6970787000 
528,39.1490936300 
529,39.9794654800 
530,41.1930542000 
531,42.7991676300 
532,44.8164329500 
533,47.2391204800 
534,50.1265754700 
535,53.4651413000 
536,57.2239952100 
537,61.4799385100 
538,66.1041946400 
539,71.0284805300 
540,76.1210556000 
541,81.0723190300 
542,85.8111648600 
543,89.9489059400 
544,93.2168808000 
545,95.4279403700 
546,96.4646987900 
547,96.3374557500 
548,95.0676345800 
549,92.9325256300 
550,90.0365295400 
