LV0490
WL[nm],[T%]
421,-0.0001029621417
422,-0.0001867770334
423,-0.0004175369977
424,-0.0001826576627
425,-0.0001738153223
426,-0.0003753188066
427,-3.609000123e-05
428,-8.104522567e-05
429,-0.0001577517251
430,-0.0004875774612
431,-0.0001290154905
432,-0.0002863117261
433,-0.0001070739454
434,-0.0003957693989
435,-0.0003682685783
436,-4.18318341e-05
437,-0.0001101887174
438,-0.000262671907
439,-0.0005228042137
440,-7.969191211e-05
441,-0.0001025453676
442,-0.0002858431253
443,-0.0001877102623
444,-0.0001190103576
445,-0.0001419881009
446,-0.0003441767476
447,-0.0001781189058
448,2.602648601e-05
449,-0.0001258767297
450,4.046075264e-05
451,-8.123632142e-05
452,4.935453762e-05
453,0.0001102994793
454,0.0004117092467
455,0.0004031558638
456,0.001535174903
457,0.002790633589
458,0.004887897521
459,0.007646370213
460,0.00979842525
461,0.01116627641
462,0.01139386185
463,0.01127902977
464,0.01147949137
465,0.01216835622
466,0.01353826653
467,0.01530461852
468,0.01801999658
469,0.02225986496
470,0.02841017023
471,0.0370519422
472,0.04984113574
473,0.06813402474
474,0.09713224322
475,0.1412122995
476,0.2107070535
477,0.3235567212
478,0.5094560385
479,0.8253602982
480,1.376043916
481,2.319256306
482,4.015503407
483,6.971274376
484,11.93527031
485,19.67428589
486,30.24055862
487,43.09597397
488,56.31163788
489,67.8707428
490,77.11463928
491,83.98143005
492,88.92206573
493,92.27947235
494,94.34339142
495,95.52494049
496,96.10351563
497,96.34043121
498,96.38624573
499,96.30180359
500,96.1593399
501,96.0239563
502,95.91065216
503,95.86697388
504,95.78765869
505,95.73390198
506,95.7677536
507,95.88233948
508,96.0329895
509,96.18895721
510,96.30381775
511,96.42120361
512,96.50106049
513,96.46633148
514,96.27700806
515,95.96383667
516,95.59059143
517,95.16850281
518,94.67978668
519,94.18439484
520,93.73013306
521,93.40116882
522,93.21276855
523,93.13459778
524,93.14712524
525,93.29589844
526,93.5719223
527,93.98510742
528,94.42114258
529,94.86720276
530,95.28704071
531,95.70710754
532,96.07227325
533,96.34406281
534,96.461586
535,96.50506592
536,96.49031067
537,96.43619537
538,96.30723572
539,96.09545898
540,95.88670349
541,95.72386169
542,95.61506653
543,95.4828949
544,95.3759079
545,95.3166275
546,95.37854767
547,95.44152832
548,95.54866791
549,95.63776398
550,95.76550293
551,95.92581177
552,96.10289001
553,96.21563721
554,96.2800293
555,96.38002777
556,96.47481537
557,96.54084778
558,96.53798676
559,96.49362183
560,96.4912262
561,96.48548126
562,96.45015717
563,96.37258911
564,96.29547882
565,96.24982452
566,96.25484467
567,96.22239685
568,96.15341949
569,96.08981323
570,96.19465637
571,96.19643402
572,96.17144775
573,96.1704483
574,96.20198822
575,96.28234863
576,96.32432556
577,96.32946777
578,96.36334991
579,96.44043732
580,96.51795197
581,96.56305695
582,96.6072998
583,96.63526154
584,96.69385529
585,96.75276947
586,96.79386902
587,96.7905426
588,96.80809784
589,96.84492493
590,96.8501358
591,96.82334137
592,96.76415253
593,96.72727966
594,96.69994354
595,96.65876007
596,96.58204651
597,96.47550201
598,96.40787506
599,96.37921906
600,96.31855774
601,96.22518921
602,96.12454224
603,96.08305359
604,96.08535767
605,96.07009125
606,96.05513
607,96.02368927
608,96.06191254
609,96.13129425
610,96.16950226
611,96.22423553
612,96.24386597
613,96.32982635
614,96.42288971
615,96.48243713
616,96.53230286
617,96.55939484
618,96.62670898
619,96.67399597
620,96.66585541
621,96.63705444
622,96.59654999
623,96.53948975
624,96.5144577
625,96.4261322
626,96.26869202
627,96.15489197
628,96.0578537
629,95.93965149
630,95.77651978
631,95.59508514
632,95.45050049
633,95.33058929
634,95.23406982
635,95.11797333
636,94.97201538
637,94.90380096
638,94.87205505
639,94.84472656
640,94.78226471
641,94.74755859
642,94.77090454
643,94.81768036
644,94.88939667
645,94.92077637
646,94.96576691
647,95.07662201
648,95.20188904
649,95.26344299
650,95.33251953
651,95.40435028
652,95.50167084
653,95.60475159
654,95.6968689
655,95.70813751
656,95.74212646
657,95.79335022
658,95.84031677
659,95.81632233
660,95.76348114
661,95.74337006
662,95.7312851
663,95.72862244
664,95.65310669
665,95.55979156
666,95.48236084
667,95.43672943
668,95.36818695
669,95.28696442
670,95.17800903
671,95.11453247
672,95.10567474
673,95.08447266
674,95.02186584
675,94.94377136
676,94.94244385
677,94.94051361
678,94.95759583
679,94.93395233
680,94.93968964
681,94.97280884
682,95.06487274
683,95.12339783
684,95.14855194
685,95.17897797
686,95.23448944
687,95.32183075
688,95.38288879
689,95.41413879
690,95.47068787
691,95.54998779
692,95.64231873
693,95.67588043
694,95.69016266
695,95.69433594
696,95.7544632
697,95.80290985
698,95.80646515
699,95.77458191
700,95.7811203
701,95.82826996
702,95.8475647
703,95.82845306
704,95.76676178
705,95.73016357
706,95.74291229
707,95.71496582
708,95.69421387
709,95.64364624
710,95.62839508
711,95.64812469
712,95.6432724
713,95.59846497
714,95.58401489
715,95.52812958
716,95.56393433
717,95.56957245
718,95.58475494
719,95.54827118
720,95.59207916
721,95.65579224
722,95.67957306
723,95.66078186
724,95.65087128
725,95.68706512
726,95.7526474
727,95.78422546
728,95.8084259
729,95.80069733
730,95.89028168
731,95.91556549
732,95.93851471
733,95.92422485
734,95.92818451
735,95.97232056
736,95.99966431
737,96.02397919
738,96.04599762
739,96.04543304
740,96.05836487
741,96.08496094
742,96.06003571
743,96.00719452
744,96.01493073
745,96.02062988
746,96.07441711
747,96.01546478
748,95.99272156
749,96.00379944
750,96.02867126
751,96.01062775
752,95.99052429
753,95.95269775
754,95.96733093
755,95.96229553
756,95.96687317
757,95.9216156
758,95.93262482
759,95.95283508
760,95.95407104
761,95.96387482
762,95.90834808
763,95.90444183
764,95.9556427
765,95.958992
766,95.97956848
767,95.95188904
768,95.92358398
769,95.93044281
770,95.95225525
771,95.90172577
772,95.90582275
773,95.85927582
774,95.90136719
775,95.91108704
776,95.87819672
777,95.83496857
778,95.82209778
779,95.80801392
780,95.77858734
781,95.70405579
782,95.65676117
783,95.6135025
784,95.60374451
785,95.61326599
786,95.53173065
787,95.49307251
788,95.41807556
789,95.36608887
790,95.3560257
791,95.2689743
792,95.23535156
793,95.20198059
794,95.23183441
795,95.14553833
796,95.10725403
797,94.99649811
798,95.00341797
799,94.98251343
800,95.18412018
